﻿Data;Kategoria - A;Kategoria - B;Kategoria - C;Kategoria - S;Kategoria - D;Kategoria - P;Kategoria - I
2022-01-14;109,28;107,59;109,22;109,87;111,97;109,35;
2022-01-17;109,18;107,49;109,11;109,77;111,86;109,24;
2022-01-18;108,98;107,3;108,91;109,57;111,65;109,05;
2022-01-19;109,2;107,51;109,11;109,79;111,86;109,27;
2022-01-20;109,49;107,79;109,42;110,08;112,17;109,56;
2022-01-21;109,73;108,03;109,67;110,32;112,43;109,8;
2022-01-24;109,25;107,55;109,18;109,84;111,93;109,31;
2022-01-25;109,51;107,81;109,45;110,1;112,21;109,58;
2022-01-26;109,42;107,72;109,39;110,01;112,14;109,49;
2022-01-27;109,2;107,5;109,18;109,79;111,93;109,27;
2022-01-28;109,02;107,33;108,99;109,61;111,73;109,09;
2022-01-31;108,98;107,28;109;109,56;111,75;109,04;
2022-02-01;109,11;107,41;109,17;109,7;111,92;109,18;
2022-02-02;109,27;107,57;109,34;109,86;112,09;109,34;
2022-02-03;109,09;107,39;109,14;109,68;111,89;109,15;
2022-02-04;109,23;107,53;109,2;109,82;111,95;109,3;
2022-02-07;109,2;107,49;109,16;109,79;111,91;109,26;
2022-02-08;109,19;107,49;109,15;109,78;111,9;109,26;
2022-02-09;109,07;107,37;109,03;109,66;111,77;109,14;
2022-02-10;108,97;107,27;108,93;109,56;111,67;109,04;
2022-02-11;108,87;107,17;108,83;109,46;111,57;108,94;
2022-02-14;108,53;106,83;108,5;109,12;111,23;108,6;
2022-02-15;108,81;107,11;108,79;109,4;111,53;108,88;
2022-02-16;109,09;107,38;109,06;109,68;111,81;109,15;
2022-02-17;109,12;107,41;109,1;109,71;111,85;109,19;
2022-02-18;109,29;107,57;109,27;109,88;112,02;109,35;
2022-02-21;109,26;107,54;109,25;109,85;112;109,32;
2022-02-22;108,93;107,21;108,92;109,51;111,66;108,99;
2022-02-23;108,65;106,94;108,65;109,24;111,39;108,72;
2022-02-24;107,81;106,11;107,81;108,39;110,52;107,87;
2022-02-25;107,8;106,1;107,8;108,38;110,52;107,86;
2022-02-28;107,53;105,83;107,54;108,11;110,25;107,59;
2022-03-01;107,83;106,13;107,84;108,41;110,56;107,89;
2022-03-02;107,71;106,01;107,73;108,3;110,45;107,78;
2022-03-03;107,52;105,82;107,54;108,1;110,25;107,58;
2022-03-04;106,7;105,02;106,72;107,28;109,41;106,77;
2022-03-07;104,81;103,16;104,84;105,38;107,49;104,88;
2022-03-08;104,75;103,09;104,78;105,32;107,42;104,81;
2022-03-09;104,01;102,37;104,05;104,57;106,67;104,08;
2022-03-10;103,74;102,1;103,78;104,3;106,39;103,8;
2022-03-11;103,41;101,77;103,45;103,97;106,06;103,48;
2022-03-14;102,92;101,29;102,97;103,48;105,57;102,99;
2022-03-15;103,49;101,85;103,54;104,05;106,15;103,55;
2022-03-16;103,85;102,2;103,9;104,41;106,52;103,91;
2022-03-17;104,34;102,68;104,4;104,9;107,03;104,4;
2022-03-18;104,48;102,82;104,55;105,05;107,18;104,55;
2022-03-21;103,95;102,3;104,02;104,51;106,64;104,01;
2022-03-22;103,71;102,06;103,79;104,27;106,4;103,78;
2022-03-23;103,52;101,88;103,6;104,08;106,21;103,59;
2022-03-24;103,26;101,61;103,34;103,81;105,94;103,32;
2022-03-25;102,84;101,2;102,92;103,4;105,52;102,9;
2022-03-28;102,49;100,86;102,58;103,05;105,17;102,56;
2022-03-29;103,41;101,76;103,51;103,97;106,12;103,48;
2022-03-30;103,51;101,86;103,61;104,07;106,22;103,57;
2022-03-31;103,77;102,11;103,87;104,33;106,49;103,83;
2022-04-01;103,44;101,78;103,56;103,99;106,18;103,5;
2022-04-04;103,19;101,54;103,3;103,75;105,91;103,25;
2022-04-05;103,02;101,37;103,13;103,57;105,74;103,08;
2022-04-06;102,14;100,51;102,26;102,69;104,84;102,2;
2022-04-07;101,21;99,59;101,33;101,76;103,89;101,27;
2022-04-08;99,91;98,31;100,03;100,45;102,56;99,97;
2022-04-11;99,25;97,66;99,37;99,78;101,89;99,31;
2022-04-12;99,28;97,68;99,41;99,81;101,92;99,34;
2022-04-13;100,45;98,84;100,59;100,99;103,13;100,52;
2022-04-14;100,58;98,96;100,71;101,12;103,26;100,64;
2022-04-19;99,39;97,79;99,54;99,93;102,05;99,45;
2022-04-20;99,96;98,35;100,11;100,5;102,64;100,02;
2022-04-21;99,74;98,13;99,9;100,28;102,42;99,8;
2022-04-22;99,25;97,65;99,41;99,78;101,92;99,31;
2022-04-25;99,83;98,22;100;100,37;102,53;99,89;
2022-04-26;100,1;98,49;100,27;100,64;102,81;100,17;
2022-04-27;99,72;98,1;99,89;100,25;102,41;99,78;
2022-04-28;99,47;97,86;99,64;100;102,16;99,53;
2022-04-29;99,24;97,63;99,41;99,77;101,93;99,3;
2022-05-02;99,13;97,53;99,32;99,67;101,83;99,2;
2022-05-04;98,76;97,16;98,95;99,29;101,45;98,82;
2022-05-05;98,68;97,08;98,87;99,21;101,37;98,74;
2022-05-06;98,08;96,49;98,28;98,61;100,76;98,15;
2022-05-09;97,04;95,46;97,24;97,56;99,7;97,1;
2022-05-10;96,9;95,32;97,1;97,42;99,56;96,96;
2022-05-11;97,04;95,46;97,24;97,56;99,7;97,1;
2022-05-12;97,97;96,38;98,18;98,5;100,66;98,03;
2022-05-13;98;96,4;98,21;98,53;100,7;98,06;
2022-05-16;98,45;96,84;98,66;98,97;101,16;98,51;
2022-05-17;98,84;97,22;99,06;99,37;101,57;98,9;
2022-05-18;98,9;97,29;99,13;99,44;101,64;98,96;
2022-05-19;99,31;97,69;99,54;99,85;102,06;99,37;
2022-05-20;99,77;98,14;100,01;100,31;102,54;99,83;
2022-05-23;100,22;98,58;100,46;100,76;103,01;100,28;
2022-05-24;99,72;98,09;99,97;100,26;102,5;99,79;
2022-05-25;99,65;98,02;99,89;100,18;102,42;99,71;
2022-05-26;99,32;97,7;99,57;99,86;102,09;99,39;
2022-05-27;99,12;97,49;99,37;99,65;101,88;99,18;
2022-05-30;99,57;97,94;99,83;100,1;102,36;99,63;
2022-05-31;99,61;97,98;99,87;100,15;102,41;99,67;
2022-06-01;99,99;98,35;100,26;100,53;102,8;100,05;
2022-06-02;99,63;97,99;99,9;100,16;102,43;99,69;
2022-06-03;99,58;97,95;99,85;100,12;102,39;99,64;
2022-06-06;99,74;98,1;100,02;100,27;102,55;99,8;
2022-06-07;99,83;98,19;100,11;100,36;102,65;99,89;
2022-06-08;99,47;97,84;99,76;100,01;102,29;99,54;
2022-06-09;98,89;97,26;99,17;99,42;101,69;98,95;
2022-06-10;98,14;96,52;98,42;98,66;100,92;98,2;
2022-06-13;96,04;94,46;96,33;96,56;98,77;96,1;
2022-06-14;95,63;94,06;95,92;96,15;98,36;95,69;
2022-06-15;95,36;93,79;95,65;95,88;98,08;95,42;
2022-06-17;95,03;93,46;95,33;95,54;97,75;95,09;
2022-06-20;94,75;93,18;95,05;95,25;97,46;94,8;
2022-06-21;96,12;94,53;96,43;96,63;98,87;96,18;
2022-06-22;97,79;96,17;98,11;98,31;100,6;97,85;
2022-06-23;98,88;97,25;99,21;99,42;101,73;98,95;
2022-06-24;98,66;97,03;98,99;99,19;101,5;98,73;
2022-06-27;96,53;94,93;96,86;97,05;99,32;96,59;
2022-06-28;96,89;95,29;97,22;97,41;99,69;96,95;
2022-06-29;97,38;95,77;97,72;97,9;100,2;97,44;
2022-06-30;98,11;96,49;98,45;98,64;100,96;98,18;
2022-07-01;99,42;97,77;99,83;99,96;102,36;99,49;
2022-07-04;99,36;97,69;99,8;99,87;102,34;99,4;
2022-07-05;98,85;97,22;99,3;99,39;101,83;98,93;
2022-07-06;98,75;97,12;99,2;99,29;101,72;98,82;
2022-07-07;98,56;96,93;98,97;99,1;101,48;98,63;
2022-07-08;99,16;97,52;99,65;99,7;102,18;99,23;
2022-07-11;99,87;98,22;100,41;100,42;102,96;99,95;
2022-07-12;99,2;97,56;99,69;99,74;102,22;99,27;
2022-07-13;98,74;97,1;99,24;99,28;101,77;98,81;
2022-07-14;98,26;96,63;98,66;98,8;101,16;98,33;
2022-07-15;99;97,36;99,49;99,54;102,01;99,07;
2022-07-18;99,42;97,78;99,95;99,97;102,49;99,5;
2022-07-19;99,47;97,82;99,99;100,01;102,53;99,54;
2022-07-20;99,87;98,22;100,44;100,42;102,99;99,95;
2022-07-21;101,12;99,44;101,73;101,67;104,32;101,19;
2022-07-22;102,16;100,47;102,98;102,73;105,6;102,24;
2022-07-25;102,1;100,41;102,75;102,66;105,36;102,18;
2022-07-26;102,46;100,77;103,14;103,03;105,76;102,55;
2022-07-27;102,18;100,5;102,86;102,75;105,48;102,27;
2022-07-28;102,14;100,45;102,8;102,71;105,41;102,23;
2022-07-29;102,82;101,12;103,51;103,39;106,14;102,9;
2022-08-01;102,92;101,23;103,54;103,49;106,17;103,02;
2022-08-02;102,72;101,02;103,4;103,28;106,03;102,81;
2022-08-03;101,95;100,28;102,62;102,52;105,23;102,05;
2022-08-04;102,46;100,78;103,14;103,03;105,76;102,56;
2022-08-05;102,84;101,15;103,51;103,41;106,14;102,94;
2022-08-08;103,21;101,52;103,96;103,79;106,6;103,31;
2022-08-09;103,03;101,34;103,8;103,6;106,43;103,14;
2022-08-10;103,41;101,71;104,18;103,98;106,83;103,52;
2022-08-11;103,71;102,01;104,48;104,29;107,13;103,81;
2022-08-12;103,85;102,14;104,61;104,42;107,27;103,95;
2022-08-16;103,75;102,04;104,59;104,32;107,25;103,85;
2022-08-17;103,26;101,56;104,12;103,84;106,76;103,37;
2022-08-18;102,89;101,2;103,7;103,46;106,34;103;
2022-08-19;102,28;100,6;103,04;102,85;105,66;102,38;
2022-08-22;101,67;100;102,39;102,24;104,99;101,77;
2022-08-23;101,19;99,52;101,87;101,75;104,46;101,29;
2022-08-24;100,72;99,06;101,33;101,28;103,91;100,82;
2022-08-25;101,18;99,51;101,85;101,74;104,44;101,28;
2022-08-26;101,12;99,46;101,8;101,69;104,39;101,23;
2022-08-29;100,87;99,21;101,58;101,43;104,16;100,97;
2022-08-30;101,42;99,74;102,12;101,98;104,71;101,52;
2022-08-31;101,19;99,52;101,87;101,76;104,46;101,29;
2022-09-01;101,42;99,75;102,14;101,98;104,74;101,52;
2022-09-02;101,8;100,13;102,51;102,37;105,11;101,91;
2022-09-05;101,5;99,82;102,18;102,06;104,78;101,6;
2022-09-06;101,42;99,75;102,1;101,99;104,7;101,52;
2022-09-07;101,67;99,99;102,34;102,23;104,94;101,77;
2022-09-08;101,85;100,17;102,53;102,42;105,13;101,95;
2022-09-09;102,02;100,33;102,71;102,59;105,32;102,12;
2022-09-12;102,41;100,72;103,12;102,99;105,74;102,52;
2022-09-13;102,42;100,73;103,14;103;105,75;102,53;
2022-09-14;102,11;100,42;102,85;102,68;105,46;102,22;
2022-09-15;101,92;100,24;102,65;102,49;105,26;102,03;
2022-09-16;101,85;100,17;102,6;102,42;105,2;101,96;
2022-09-19;101,54;99,86;102,21;102,11;104,81;101,65;
2022-09-20;101,4;99,72;102,03;101,97;104,62;101,51;
2022-09-21;101,48;99,8;102,12;102,06;104,71;101,6;
2022-09-22;101,24;99,57;101,88;101,81;104,47;101,36;
2022-09-23;100,84;99,17;101,48;101,41;104,05;100,95;
2022-09-26;100,29;98,62;100,95;100,85;103,52;100,39;
2022-09-27;100,12;98,46;100,78;100,68;103,34;100,23;
2022-09-28;99,43;97,78;100,07;99,99;102,62;99,54;
2022-09-29;98,72;97,08;99,36;99,28;101,89;98,83;
2022-09-30;98,87;97,22;99,51;99,43;102,04;98,98;
2022-10-03;98,92;97,27;99,57;99,48;102,1;99,03;
2022-10-04;99,24;97,59;99,9;99,8;102,44;99,35;
2022-10-05;98,92;97,27;99,58;99,48;102,11;99,03;
2022-10-06;98,86;97,21;99,52;99,42;102,05;98,97;
2022-10-07;98,65;97;99,31;99,2;101,83;98,76;
2022-10-10;98,65;97,01;99,36;99,21;101,88;98,76;
2022-10-11;98,27;96,63;99,1;98,82;101,61;98,38;
2022-10-12;97,11;95,49;97,85;97,66;100,33;97,22;
2022-10-13;97,81;96,18;98,57;98,36;101,07;97,92;
2022-10-14;98,39;96,74;99,25;98,94;101,77;98,49;
2022-10-17;97,5;95,87;98,27;98,05;100,77;97,61;
2022-10-18;97,01;95,39;97,84;97,56;100,32;97,12;
2022-10-19;96,78;95,16;97,66;97,33;100,14;96,89;
2022-10-20;96,46;94,85;97,36;97,01;99,83;96,57;
2022-10-21;95,63;94,03;96,41;96,17;98,86;95,73;
2022-10-24;97,21;95,58;98,13;97,76;100,62;97,32;
2022-10-25;98,25;96,6;99,25;98,8;101,77;98,36;
2022-10-26;98,65;97;99,69;99,2;102,22;98,76;
2022-10-27;98,8;97,14;99,85;99,35;102,38;98,9;
2022-10-28;98,18;96,53;99,17;98,74;101,68;98,29;
2022-10-31;97,7;96,05;98,73;98,25;101,24;97,8;
2022-11-02;97,85;96,21;98,89;98,4;101,4;97,96;
2022-11-03;98,12;96,47;99,19;98,67;101,7;98,22;
2022-11-04;98,31;96,66;99,35;98,87;101,87;98,42;
2022-11-07;98,69;97,03;99,7;99,24;102,23;98,79;
2022-11-08;98,95;97,28;99,94;99,5;102,48;99,05;
2022-11-09;99,21;97,54;100,16;99,76;102,7;99,31;
2022-11-10;99,74;98,07;100,55;100,31;103,1;99,85;
2022-11-14;99,74;98,05;100,51;100,3;103,06;99,84;
2022-11-15;99,82;98,14;100,6;100,39;103,15;99,93;
2022-11-16;99,99;98,3;100,77;100,55;103,32;100,09;
2022-11-17;99,73;98,04;100,5;100,29;103,05;99,83;
2022-11-18;99,76;98,07;100,54;100,32;103,09;99,86;
2022-11-21;100,01;98,31;100,8;100,57;103,35;100,11;
2022-11-22;100,32;98,62;101,11;100,88;103,68;100,42;
2022-11-23;100,34;98,64;101,14;100,91;103,71;100,45;
2022-11-24;100,63;98,92;101,43;101,19;104,01;100,73;
2022-11-25;100,39;98,69;101,2;100,96;103,77;100,5;
2022-11-28;100,62;98,92;101,44;101,19;104,01;100,73;
2022-11-29;100,84;99,13;101,66;101,41;104,24;100,94;
2022-11-30;100,94;99,23;101,77;101,51;104,35;101,05;
2022-12-01;101,47;99,74;102,3;102,04;104,9;101,57;
2022-12-02;101,57;99,85;102,41;102,14;105,01;101,68;
2022-12-05;101,1;99,38;101,94;101,67;104,53;101,2;
2022-12-06;100,9;99,19;101,74;101,47;104,33;101,01;
2022-12-07;101,25;99,53;102,1;101,82;104,69;101,36;
2022-12-08;101,48;99,75;102,33;102,05;104,93;101,59;
2022-12-09;101,53;99,8;102,38;102,1;104,98;101,63;
2022-12-12;101,43;99,7;102,29;102;104,89;101,54;
2022-12-13;101,77;100,03;102,63;102,34;105,24;101,87;
2022-12-14;102,12;100,37;102,99;102,69;105,61;102,22;
2022-12-15;101,81;100,07;102,68;102,38;105,29;101,92;
2022-12-16;101,51;99,78;102,39;102,09;104,99;101,62;
2022-12-19;101,27;99,54;102,15;101,84;104,75;101,38;
2022-12-20;101,51;99,77;102,39;102,08;105;101,61;
2022-12-21;101,97;100,22;102,86;102,54;105,48;102,08;
2022-12-22;101,87;100,13;102,77;102,45;105,38;101,98;
2022-12-23;101,77;100,03;102,67;102,35;105,28;101,88;
2022-12-27;101,77;100,02;102,68;102,34;105,29;101,88;
2022-12-28;101,91;100,16;102,82;102,48;105,44;102,02;
2022-12-29;101,58;99,83;102,49;102,15;105,1;101,68;
2022-12-30;101,61;99,86;102,52;102,18;105,13;101,71;
2023-01-02;102,04;100,28;102,98;102,61;105,6;102,14;
2023-01-03;102,43;100,67;103,37;103,01;106;102,54;
2023-01-04;102,92;101,14;103,86;103,5;106,5;103,02;
2023-01-05;103,79;102;104,78;104,38;107,44;103,9;
2023-01-09;104,71;102,9;105,69;105,3;108,38;104,82;
2023-01-10;104,08;102,28;105,04;104,66;107,72;104,19;
2023-01-11;104,53;102,73;105,52;105,12;108,21;104,64;
2023-01-12;104,77;102,96;105,8;105,36;108,5;104,88;
2023-01-13;104,47;102,67;105,49;105,06;108,17;104,58;
2023-01-16;104,25;102,45;105,24;104,84;107,92;104,36;
2023-01-17;104,28;102,47;105,27;104,86;107,95;104,39;
2023-01-18;104,81;102,99;105,81;105,4;108,5;104,92;
2023-01-19;104,68;102,87;105,69;105,27;108,38;104,79;
2023-01-20;104,55;102,74;105,58;105,14;108,27;104,66;
2023-01-23;104,51;102,69;105,56;105,09;108,25;104,61;
2023-01-24;104,55;102,74;105,63;105,14;108,32;104,66;
2023-01-25;104,82;103;105,86;105,41;108,56;104,93;
2023-01-26;104,89;103,07;105,93;105,48;108,63;105;
2023-01-27;104,98;103,16;106,01;105,57;108,71;105,09;
2023-01-30;104,85;103,03;105,93;105,44;108,63;104,96;
2023-01-31;104,68;102,86;105,76;105,27;108,45;104,79;
2023-02-01;104,79;102,97;105,85;105,38;108,55;104,9;
2023-02-02;105,33;103,5;106,39;105,92;109,11;105,44;
2023-02-03;105,37;103,54;106,42;105,97;109,14;105,48;
2023-02-06;104,66;102,84;105,71;105,25;108,41;104,77;
2023-02-07;104,01;102,2;105,06;104,6;107,74;104,12;
2023-02-08;104,17;102,35;105,22;104,75;107,9;104,28;
2023-02-09;104,65;102,82;105,71;105,24;108,41;104,76;
2023-02-10;103,97;102,15;105,03;104,56;107,71;104,08;
2023-02-13;103,61;101,8;104,67;104,19;107,34;103,72;
2023-02-14;103,74;101,92;104,8;104,32;107,48;103,85;
2023-02-15;103,81;101,99;104,88;104,39;107,56;103,92;
2023-02-16;103,31;101,5;104,38;103,89;107,05;103,42;
2023-02-17;102,79;100,99;103,85;103,36;106,51;102,9;
2023-02-20;102,33;100,53;103,39;102,9;106,04;102,43;
2023-02-21;101,77;99,98;102,83;102,34;105,46;101,88;
2023-02-22;102,1;100,31;103,17;102,68;105,81;102,21;
2023-02-23;102,43;100,63;103,51;103;106,15;102,54;
2023-02-24;102,57;100,76;103,65;103,14;106,3;102,67;
2023-02-27;102,55;100,75;103,64;103,13;106,3;102,66;
2023-02-28;102,57;100,76;103,66;103,14;106,32;102,68;
2023-03-01;102,69;100,88;103,78;103,26;106,44;102,79;
2023-03-02;102,37;100,56;103,46;102,94;106,11;102,47;
2023-03-03;102,66;100,85;103,76;103,24;106,42;102,77;
2023-03-06;103,32;101,5;104,44;103,9;107,11;103,43;
2023-03-07;103,5;101,67;104,62;104,08;107,3;103,61;
2023-03-08;103,71;101,88;104,84;104,3;107,53;103,82;
2023-03-09;103,81;101,98;104,95;104,4;107,64;103,93;
2023-03-10;104,03;102,19;105,17;104,61;107,86;104,14;
2023-03-13;104,19;102,34;105,33;104,77;108,04;104,3;
2023-03-14;103,63;101,8;104,78;104,22;107,47;103,74;
2023-03-15;103,95;102,11;105,1;104,54;107,8;104,06;
2023-03-16;104,14;102,3;105,3;104,73;108;104,25;
2023-03-17;104,25;102,41;105,41;104,84;108,12;104,36;
2023-03-20;104,13;102,28;105,3;104,72;108;104,24;
2023-03-21;104;102,15;105,17;104,58;107,87;104,11;
2023-03-22;104,06;102,22;105,24;104,65;107,94;104,18;
2023-03-23;104,35;102,49;105,52;104,93;108,24;104,46;
2023-03-24;104,48;102,63;105,67;105,07;108,38;104,6;
2023-03-27;104,08;102,23;105,27;104,67;107,97;104,19;
2023-03-28;104,11;102,26;105,3;104,69;108;104,22;
2023-03-29;104,12;102,27;105,31;104,7;108,02;104,23;
2023-03-30;104,22;102,37;105,42;104,81;108,13;104,33;
2023-03-31;104,3;102,44;105,5;104,88;108,21;104,41;
2023-04-03;104,24;102,39;105,45;104,83;108,17;104,35;
2023-04-04;104,32;102,46;105,54;104,91;108,25;104,44;
2023-04-05;104,33;102,47;105,54;104,91;108,26;104,44;
2023-04-06;104,42;102,56;105,64;105,01;108,36;104,53;
2023-04-11;104,11;102,25;105,34;104,7;108,05;104,22;
2023-04-12;104,01;102,15;105,24;104,59;107,95;104,12;
2023-04-13;103,99;102,13;105,23;104,58;107,94;104,1;
2023-04-14;104,07;102,21;105,31;104,66;108,02;104,18;
2023-04-17;104,01;102,15;105,26;104,6;107,97;104,12;
2023-04-18;104,14;102,27;105,39;104,72;108,1;104,25;
2023-04-19;104,24;102,37;105,49;104,83;108,21;104,35;
2023-04-20;104,39;102,52;105,65;104,98;108,37;104,5;
2023-04-21;104,85;102,97;106,12;105,44;108,85;104,96;
2023-04-24;105,16;103,27;106,44;105,75;109,18;105,27;
2023-04-25;105,52;103,62;106,81;106,11;109,56;105,63;
2023-04-26;105,45;103,55;106,74;106,04;109,49;105,56;
2023-04-27;105,37;103,48;106,66;105,96;109,41;105,48;
2023-04-28;105,64;103,74;106,94;106,24;109,7;105,76;
2023-05-02;105,85;103,94;107,16;106,44;109,93;105,96;
2023-05-04;106,07;104,16;107,39;106,67;110,16;106,18;
2023-05-05;106,05;104,14;107,38;106,65;110,15;106,17;
2023-05-08;106,19;104,27;107,53;106,79;110,3;106,31;
2023-05-09;106,16;104,24;107,5;106,76;110,27;106,27;
2023-05-10;106,33;104,41;107,67;106,93;110,45;106,44;
2023-05-11;106,65;104,72;108;107,25;110,79;106,76;
2023-05-12;106,7;104,77;108,05;107,3;110,84;106,81;
2023-05-15;106,12;104,2;107,47;106,71;110,25;106,23;
2023-05-16;105,9;103,98;107,26;106,5;110,03;106,01;
2023-05-17;105,89;103,98;107,25;106,49;110,02;106,01;
2023-05-18;105,65;103,74;107,01;106,25;109,78;105,77;
2023-05-19;105,83;103,91;107,19;106,42;109,96;105,94;
2023-05-22;105,79;103,87;107,16;106,38;109,93;105,9;
2023-05-23;105,52;103,6;106,89;106,11;109,65;105,63;
2023-05-24;105,55;103,63;106,93;106,15;109,69;105,66;
2023-05-25;105,35;103,44;106,73;105,95;109,49;105,47;
2023-05-26;105,29;103,38;106,67;105,89;109,43;105,41;
2023-05-29;105,71;103,79;107,11;106,31;109,88;105,83;
2023-05-30;105,78;103,86;107,18;106,38;109,95;105,9;
2023-05-31;105,93;104;107,33;106,53;110,1;106,04;
2023-06-01;106,23;104,29;107,63;106,83;110,41;106,34;
2023-06-02;106,09;104,15;107,5;106,69;110,27;106,2;
2023-06-05;106,21;104,27;107,63;106,81;110,41;106,33;
2023-06-06;106,36;104,42;107,79;106,96;110,57;106,48;
2023-06-07;106,17;104,23;107,6;106,77;110,38;106,29;
2023-06-09;106,48;104,54;107,92;107,09;110,71;106,6;
2023-06-12;106,2;104,26;107,64;106,8;110,43;106,32;
2023-06-13;106,11;104,17;107,55;106,7;110,33;106,22;
2023-06-14;105,85;103,91;107,29;106,44;110,06;105,96;
2023-06-15;105,64;103,7;107,08;106,23;109,85;105,75;
2023-06-16;105,65;103,72;107,1;106,25;109,87;105,77;
2023-06-19;105,94;104;107,4;106,54;110,18;106,06;
2023-06-20;106,15;104,21;107,61;106,75;110,4;106,27;
2023-06-21;106,17;104,22;107,63;106,77;110,42;106,28;
2023-06-22;106,46;104,51;107,93;107,06;110,73;106,58;
2023-06-23;106,7;104,74;108,17;107,3;110,98;106,81;
2023-06-26;106,97;105;108,46;107,57;111,27;107,08;
2023-06-27;106,99;105,02;108,48;107,59;111,29;107,1;
2023-06-28;106,95;104,98;108,45;107,55;111,26;107,06;
2023-06-29;106,87;104,91;108,37;107,48;111,18;106,99;
2023-06-30;107,12;105,15;108,63;107,73;111,45;107,24;
2023-07-03;107,34;105,36;108,86;107,95;111,68;107,46;
2023-07-04;107,36;105,39;108,89;107,97;111,71;107,48;
2023-07-05;107,4;105,42;108,93;108,01;111,75;107,52;
2023-07-06;107,11;105,13;108,63;107,71;111,45;107,23;
2023-07-07;107,16;105,18;108,69;107,76;111,5;107,27;
2023-07-10;107,74;105,75;109,28;108,35;112,12;107,86;
2023-07-11;107,83;105,84;109,38;108,44;112,22;107,95;
2023-07-12;108,16;106,16;109,71;108,77;112,56;108,27;
2023-07-13;108,48;106,48;110,05;109,09;112,9;108,6;
2023-07-14;108,77;106,76;110,34;109,38;113,2;108,89;
2023-07-17;108,99;106,97;110,57;109,61;113,45;109,11;
2023-07-18;109,17;107,15;110,76;109,79;113,64;109,29;
2023-07-19;109,04;107,02;110,63;109,65;113,5;109,16;
2023-07-20;108,98;106,96;110,57;109,6;113,44;109,1;
2023-07-21;109,11;107,08;110,7;109,72;113,58;109,23;
2023-07-24;109,32;107,29;110,93;109,94;113,81;109,44;
2023-07-25;109,23;107,2;110,84;109,84;113,72;109,35;
2023-07-26;109,16;107,13;110,78;109,78;113,65;109,28;
2023-07-27;109,24;107,21;110,85;109,85;113,74;109,36;
2023-07-28;109,2;107,17;110,82;109,82;113,7;109,32;
2023-07-31;109,36;107,33;110,99;109,98;113,88;109,48;
2023-08-01;109,38;107,35;111,02;110;113,9;109,5;
2023-08-02;109,39;107,36;111,03;110,01;113,92;109,51;
2023-08-03;108,96;106,93;110,6;109,58;113,47;109,08;
2023-08-04;108,96;106,93;110,6;109,58;113,48;109,08;
2023-08-07;109,11;107,08;110,76;109,73;113,64;109,23;
2023-08-08;109,37;107,33;111,03;109,99;113,92;109,49;
2023-08-09;109,43;107,38;111,09;110,05;113,98;109,55;
2023-08-10;109,49;107,45;111,16;110,11;114,05;109,62;
2023-08-11;109,43;107,38;111,09;110,04;113,98;109,55;
2023-08-14;109,55;107,5;111,23;110,17;114,12;109,67;
2023-08-16;109,6;107,55;111,28;110,22;114,18;109,72;
2023-08-17;109,15;107,11;110,83;109,77;113,71;109,27;
2023-08-18;109,09;107,04;110,77;109,7;113,65;109,21;
2023-08-21;108,78;106,74;110,46;109,39;113,34;108,9;
2023-08-22;108,88;106,84;110,57;109,5;113,45;109;
2023-08-23;109,36;107,31;111,06;109,98;113,96;109,48;
2023-08-24;109,56;107,51;111,27;110,18;114,17;109,69;
2023-08-25;109,11;107,06;110,81;109,73;113,7;109,23;
2023-08-28;109,03;106,98;110,74;109,64;113,62;109,15;
2023-08-29;109,26;107,2;110,97;109,87;113,87;109,38;
2023-08-30;109,47;107,41;111,2;110,09;114,1;109,6;
2023-08-31;109,48;107,42;111,2;110,09;114,1;109,6;
2023-09-01;109,52;107,46;111,26;110,14;114,16;109,65;
2023-09-04;109,48;107,42;111,22;110,1;114,12;109,6;
2023-09-05;109,68;107,61;111,42;110,3;114,33;109,8;
2023-09-06;109,59;107,53;111,34;110,21;114,24;109,71;
2023-09-07;109,27;107,21;111,02;109,89;113,91;109,39;
2023-09-08;109,52;107,46;111,28;110,14;114,18;109,65;
2023-09-11;109,78;107,71;111,55;110,41;114,46;109,91;
2023-09-12;109,6;107,53;111,37;110,22;114,28;109,73;
2023-09-13;109,6;107,52;111,37;110,22;114,27;109,72;
2023-09-14;109,76;107,69;111,54;110,38;114,45;109,89;
2023-09-15;109,76;107,69;111,54;110,38;114,45;109,89;
2023-09-18;109,81;107,73;111,6;110,43;114,51;109,93;
2023-09-19;109,63;107,55;111,42;110,25;114,33;109,75;
2023-09-20;109,68;107,61;111,48;110,3;114,39;109,81;
2023-09-21;109,25;107,18;111,04;109,86;113,93;109,37;
2023-09-22;109,35;107,27;111,14;109,97;114,04;109,47;
2023-09-25;109,01;106,94;110,81;109,63;113,7;109,13;
2023-09-26;109,14;107,07;110,94;109,76;113,84;109,27;
2023-09-27;109,1;107,03;110,9;109,72;113,8;109,22;
2023-09-28;108,47;106,41;110,27;109,08;113,15;108,59;
2023-09-29;108,76;106,7;110,57;109,38;113,46;108,89;
2023-10-02;108,76;106,69;110,58;109,38;113,47;108,89;
2023-10-03;108,95;106,87;110,77;109,56;113,66;109,07;
2023-10-04;108,53;106,46;110,35;109,14;113,23;108,65;
2023-10-05;108,56;106,49;110,38;109,17;113,26;108,68;
2023-10-06;108,4;106,33;110,22;109,01;113,1;108,52;
2023-10-09;108,44;106,37;110,27;109,05;113,15;108,56;
